,ICSA,Price,claim_ratio
1977-12-31,358500,356.4204425925926,-0.003592465714705728
1978-01-31,353600,340.66378700000007,-0.017211425039665107
1978-02-28,383250,333.7340606518284,0.06519717577360962
1978-03-31,349000,330.5067150630915,-0.029996570528402433
1978-04-30,326000,342.28234573552425,-0.0939222979720894
1978-05-31,327000,356.28915686046514,-0.09114291851801604
1978-06-30,324250,353.3685552914111,-0.09878621201671778
1978-07-31,350200,348.9916123668189,-0.026661315183514445
1978-08-31,348750,371.390156439394,-0.030691415391920773
1978-09-30,323750,368.59774924812035,-0.10017590174375446
1978-10-31,326200,353.699330104322,-0.09336642208127477
1978-11-30,330500,331.50853698071217,-0.08141509042875938
1978-12-31,355600,334.9181512924668,-0.011652666131518385
1979-01-31,357500,344.41082199853594,-0.006371845168779089
1979-02-28,358500,335.3705116136036,-0.003592465714705728
1979-03-31,357500,338.3276027936963,-0.006371845168779089
1979-04-30,404400,341.1770563031162,0.12398105122726077
1979-05-31,348000,329.0626220629371,-0.032775949982475794
1979-06-30,357750,331.84970228215775,-0.005677000305260749
1979-07-31,377200,331.44528351573194,0.04838193007646585
1979-08-31,393750,343.32600203252036,0.09438066004137968
1979-09-30,385800,343.43912935656846,0.07228459338149662
1979-10-31,402250,327.83644115691493,0.11800538540100325
1979-11-30,413250,322.32631060606064,0.14857855939581
1979-12-31,428200,331.57530182529337,0.19013028223420636
1980-01-31,414250,336.2875009640104,0.15135793884988336
1980-02-29,418000,344.75540272496835,0.16178061180265835
1980-03-31,433800,308.3705833333334,0.20569480717701727
1980-04-30,529750,299.9929043209877,0.47237626579535474
1980-05-31,610500,310.61410727383867,0.6968111567117774
1980-06-30,613000,326.91728597339784,0.7037596053469606
1980-07-31,559250,341.7512291414752,0.5543679596905184
1980-08-31,528200,349.768530912365,0.4680682276415411
1980-09-30,482750,355.2793913690477,0.34174543145390746
1980-10-31,438000,362.2212364386793,0.21736820088412534
1980-11-30,412600,374.43161374269005,0.1467719627506623
1980-12-31,410000,364.9465367902666,0.13954557617007168
1981-01-31,411500,360.65434195402304,0.1437146453511815
1981-02-28,425000,344.6155938566553,0.18123626798117165
1981-03-31,412800,355.0747016949153,0.14732783864147692
1981-04-30,410250,355.8609562289563,0.1402404210335899
1981-05-31,416400,345.9937190979956,0.15733360467614088
1981-06-30,433000,344.50094950331135,0.20347130361375854
1981-07-31,430750,332.49838891921405,0.19721769984209359
1981-08-31,450200,331.25472156013006,0.2512766302238201
1981-09-30,473250,299.4522695815451,0.31534132664021075
1981-10-31,487500,302.59985706638116,0.3549474838607558
1981-11-30,512200,309.4361640875134,0.42359815637636755
1981-12-31,551000,310.7073792553192,0.5314380791944133
1982-01-31,535200,293.4574207317074,0.4875238838200544
1982-02-28,533750,285.54405787526434,0.48349378361164796
1982-03-31,556500,276.60926878306884,0.5467246661918166
1982-04-30,587000,289.11610142255006,0.6314957395410536
1982-05-31,583800,286.64623903966606,0.6226017252880189
1982-06-30,599500,266.80481932989693,0.6662379827169704
1982-07-31,568750,264.7106917948718,0.5807720645042151
1982-08-31,624600,264.8932187819857,0.7360004070142114
1982-09-30,660750,294.95618181818185,0.836474974278963
1982-10-31,652400,318.799925916497,0.8132671558374505
1982-11-30,594250,332.4500323979592,0.6516462405830854
1982-12-31,523750,336.95486629098366,0.4556999890709146
1983-01-31,501000,348.08575690184057,0.39246910649074596
1983-02-28,488750,353.7546363636364,0.3584217081783476
1983-03-31,480250,366.04447727272736,0.33479698281872405
1983-04-30,497500,377.3232401115619,0.3827412784014892
1983-05-31,472400,390.26147857862907,0.3129788541042484
1983-06-30,444250,394.53816281407046,0.23473932247208373
1983-07-31,408000,394.3753478478479,0.13398681726192496
1983-08-31,435750,382.36407385229546,0.21111459711246017
1983-09-30,408750,391.71083018867927,0.13607135185247987
1983-10-31,402200,391.7152373762376,0.11786641642829943
1983-11-30,392500,385.11311363636366,0.09090643572378809
1983-12-31,368000,382.8698292201383,0.022811639098990977
1984-01-31,355200,385.24580176643775,-0.012764417913147752
1984-02-29,339250,362.3994606933594,-0.05709552020561759
1984-03-31,347000,361.92296734892795,-0.035555329436549155
1984-04-30,363600,360.6254102812803,0.010582369501068278
1984-05-31,360250,357.29751499032886,0.001271448329922542
1984-06-30,361750,348.3013927193829,0.005440517511032583
1984-07-31,360400,342.43055643611916,0.0016883552480335684
1984-08-31,389500,371.14558564593307,0.08256829736156801
1984-09-30,395400,373.19783023809526,0.09896663614060075
1984-10-31,419250,369.2220360873695,0.16525483612024994
1984-11-30,407000,372.582673551757,0.1312074378078516
1984-12-31,385600,368.54990859449197,0.07172871749068199
1985-01-31,370750,383.72809763033183,0.03045493259769283
1985-02-28,391750,402.6164158018869,0.08882190113323296
1985-03-31,380800,397.77692622180456,0.058387696111129817
1985-04-30,398250,398.564687090739,0.1068878675847098
1985-05-31,392750,406.53315074557327,0.09160128058730632
1985-06-30,392400,414.16983341078077,0.09062849777838067
1985-07-31,378250,421.2799107142858,0.05130027850324281
1985-08-31,403250,411.3252224537038,0.12078476485507639
1985-09-30,408600,401.03669136657436,0.13565444493436885
1985-10-31,405750,404.11866467341304,0.1277332134902598
1985-11-30,393500,427.46383600917443,0.09368581517786145
1985-12-31,386800,447.4432047118025,0.07506397283556998
1986-01-31,366750,448.15572399635045,0.019337414781399387
1986-02-28,369500,473.560246569076,0.026980708280101018
1986-03-31,381200,503.70828147977954,0.059499447892759294
1986-04-30,385750,517.0182918968694,0.07214562440879302
1986-05-31,389250,516.6771797520662,0.08187345249804956
1986-06-30,371000,528.4966098173517,0.03114977746121106
1986-07-31,362000,517.5087063926941,0.006135362374551034
1986-08-31,407400,526.8879102096628,0.13231918958948086
1986-09-30,395500,510.15391583484586,0.09924457408600817
1986-10-31,383250,507.76642293744345,0.06519717577360962
1986-11-30,363200,523.760828125,0.009470617719439023
1986-12-31,358250,530.7593126696833,-0.004287310578224068
1987-01-31,339500,561.1509026528778,-0.05640067534209925
1987-02-28,354250,593.8083788082438,-0.0154048283945174
1987-03-31,336200,615.5722513380911,-0.06557262754054127
1987-04-30,336250,605.5964132653063,-0.06543365856783767
1987-05-31,331000,603.0374219717066,-0.0800254007017227
1987-06-30,322250,626.4784885462556,-0.1043449709248645
1987-07-31,319250,642.8627783391918,-0.11268310928708447
1987-08-31,325600,679.2917609265735,-0.09503404975371876
1987-09-30,309750,653.7971150000002,-0.1390872141007813
1987-10-31,302750,573.3206708586298,-0.1585428702792947
1987-11-30,303200,500.8631174176777,-0.15729214952496173
1987-12-31,318750,492.6857603986136,-0.11407279901412115
1988-01-31,335600,510.7791346153847,-0.06724025521298527
1988-02-29,318750,524.9147687500001,-0.11407279901412115
1988-03-31,305500,538.052192918455,-0.15089957678059296
1988-04-30,312000,529.0498595217764,-0.13283361032911623
1988-05-31,313600,514.1981248936171,-0.12838660320259887
1988-06-30,308250,541.2090188559323,-0.14325628328189133
1988-07-31,321600,535.740062658228,-0.1061515675700121
1988-08-31,314750,522.7835880252102,-0.1251903168304146
1988-09-30,304500,527.7603422370619,-0.15367895623466632
1988-10-31,291400,544.4534646422629,-0.1900888270830272
1988-11-30,290500,531.4500353283458,-0.19259026859169315
1988-12-31,290500,541.335945020747,-0.19259026859169315
1989-01-31,292600,555.9920763831545,-0.1867535717381391
1989-02-28,303750,570.3908264802633,-0.15576349082522134
1989-03-31,322000,564.6184196647589,-0.10503981578838284
1989-04-30,311800,579.3471448009749,-0.13338948621993096
1989-05-31,324500,598.1766383279484,-0.09809136715319944
1989-06-30,333000,615.3606122078969,-0.07446664179357598
1989-07-31,341600,629.4274061495177,-0.050563978488545214
1989-08-31,334500,656.2499642857144,-0.07029757261246594
1989-09-30,333250,655.4710982000001,-0.07377179693005764
1989-10-31,360000,652.5276986464969,0.0005766034664043129
1989-11-30,336750,637.4811624305005,-0.06404396884080099
1989-12-31,355200,652.1854008723237,-0.012764417913147752
1990-01-31,361000,629.5495878924648,0.0033559829204776737
1990-02-28,358250,609.0522659179688,-0.004287310578224068
1990-03-31,345000,620.422557925408,-0.041114088344695876
1990-04-30,358600,618.9474516291699,-0.0033145277692984143
1990-05-31,355250,639.5498582623841,-0.01262544894044404
1990-06-30,362000,654.5191495958429,0.006135362374551034
1990-07-31,366400,651.3581863688651,0.018364631972473733
1990-08-31,384250,592.9290658244681,0.06797655522768298
1990-09-30,394000,560.7422917671441,0.09507550490489813
1990-10-31,425250,542.7322266666667,0.1819311128446901
1990-11-30,446750,555.9207182922272,0.2416877711072669
1990-12-31,455000,579.6534496449926,0.26461765160337203
1991-01-31,439750,570.4943756129273,0.2222321149287536
1991-02-28,484000,634.0000137611275,0.34521965577149905
1991-03-31,498600,650.571019925926,0.38579859580097
1991-04-30,467250,662.5212399408285,0.2986650499157706
1991-05-31,447000,657.6266396202067,0.24238261597078536
1991-06-30,428600,656.2128482169119,0.19124203401583584
1991-07-31,418250,658.6095877569752,0.16247545666617658
1991-08-31,433250,672.5181731332358,0.20416614847727677
1991-09-30,424600,665.7942099125365,0.1801245161995424
1991-10-31,422750,664.2756349344979,0.1749826642095067
1991-11-30,445750,660.7038618287374,0.23890839165319377
1991-12-31,454200,664.6556674583032,0.2623941480401135
1992-01-31,439000,710.7910307023897,0.2201475803381987
1992-02-29,441750,702.2353129870131,0.22779087383690033
1992-03-31,432400,689.8998368987797,0.20180367594131443
1992-04-30,418250,688.9952911648746,0.16247545666617658
1992-05-31,417400,700.5055624015749,0.16011298413021424
1992-06-30,418750,687.0023646398004,0.16386514639321326
1992-07-31,442750,696.9199080960855,0.2305702532909737
1992-08-31,407200,699.7635722320796,0.13176331369866623
1992-09-30,417000,698.7009309271054,0.159001232348585
1992-10-31,381000,686.2881479196052,0.058943572001944666
1992-11-30,362800,702.5002716197183,0.008358865937809767
1992-12-31,339000,724.2760603946441,-0.05779036506913593
1993-01-31,345600,720.0424060483872,-0.03944646067225188
1993-02-28,338250,728.1930711041231,-0.05987489965969095
1993-03-31,351000,739.556296518106,-0.024437811620255823
1993-04-30,354750,725.902733263889,-0.01401513866748072
1993-05-31,343600,728.446136875867,-0.0450052195803986
1993-06-30,342750,732.0281094529087,-0.04736769211636094
1993-07-31,349500,730.7701046225764,-0.028606880801365864
1993-08-31,344000,739.8955364468233,-0.04389346779876924
1993-09-30,339000,746.6740749138527,-0.05779036506913593
1993-10-31,349800,751.1446830816749,-0.02777306696514381
1993-11-30,341000,748.9952291323732,-0.05223160616098921
1993-12-31,323000,753.946568329904,-0.10226043633430948
1994-01-31,359200,763.2439369528046,-0.00164690009685442
1994-02-28,348500,758.375057702795,-0.03138626025543911
1994-03-31,335750,743.3461128906251,-0.06682334829487435
1994-04-30,344000,715.8008690807328,-0.04389346779876924
1994-05-31,356000,721.1855089830509,-0.010540914349889019
1994-06-30,340000,725.0136175844596,-0.05501098561506257
1994-07-31,342200,717.6066101752021,-0.04889635081610122
1994-08-31,336250,735.046926308725,-0.06543365856783767
1994-09-30,330250,737.3740668005355,-0.08210993529227772
1994-10-31,333400,731.910018846154,-0.07335489001194673
1994-11-30,328000,726.5195786072146,-0.08836353906394279
1994-12-31,324250,717.3476648797597,-0.09878621201671778
1995-01-31,330600,730.2745704424485,-0.08113715248335207
1995-02-28,337750,753.4327379721672,-0.06126458938672763
1995-03-31,340250,768.4434957892998,-0.05431614075154423
1995-04-30,350200,788.8378965931535,-0.026661315183514445
1995-05-31,370250,811.9287307325889,0.02906524287065615
1995-06-30,366250,834.3717974590165,0.017947725054362706
1995-07-31,371400,862.2486488360657,0.032261529242840536
1995-08-31,356250,862.677659205363,-0.009846069486370679
1995-09-30,363750,891.2632989392952,0.010999276419179305
1995-10-31,368200,894.7338445673391,0.023367514989805827
1995-11-30,377000,914.6842586425782,0.04782605418565122
1995-12-31,365000,944.5430426547233,0.014473500736771117
1996-01-31,374000,938.8080928432643,0.03948791582343114
1996-02-29,377250,989.2664028082635,0.04852089904916945
1996-03-31,386400,980.4409211464357,0.07395222105394073
1996-04-30,359250,976.8281708093409,-0.0015079311241507076
1996-05-31,344500,996.1381392241382,-0.042503778071732556
1996-06-30,342200,1006.4476539566051,-0.04889635081610122
1996-07-31,337000,967.8146571496818,-0.06334912397728265
1996-08-31,332500,993.8799230133503,-0.07585633152061266
1996-09-30,340000,1008.9701916349811,-0.05501098561506257
1996-10-31,339000,1045.3958525268479,-0.05779036506913593
1996-11-30,337500,1094.3056461065576,-0.06195943425024597
1996-12-31,349200,1105.5808602616648,-0.029440694637587805
1997-01-31,339000,1136.1667642049028,-0.05779036506913593
1997-02-28,320750,1180.1602382988724,-0.10851404010597454
1997-03-31,319400,1168.0238292500003,-0.11226620236897356
1997-04-30,327000,1124.9930263888891,-0.09114291851801604
1997-05-31,324500,1227.6070284665836,-0.09809136715319944
1997-06-30,324600,1289.6537046631317,-0.09781342920779212
1997-07-31,320250,1360.0710878971963,-0.10990372983301111
1997-08-31,330200,1360.3945725746269,-0.08224890426498133
1997-09-30,315250,1371.3319670285362,-0.12380062710337791
1997-10-31,310000,1388.580296596535,-0.13839236923726295
1997-11-30,314600,1371.5600923219815,-0.12560722374852562
1997-12-31,313250,1407.5586032083077,-0.12935938601152464
1998-01-31,322750,1406.390843316832,-0.10295528119782782
1998-02-28,318500,1491.7690774861028,-0.11476764387763949
1998-03-31,315400,1566.2283224568437,-0.12338372018526689
1998-04-30,311000,1614.686826769231,-0.13561298978318959
1998-05-31,311200,1606.2336857186733,-0.13505711389237496
1998-06-30,338000,1604.219426579755,-0.06056974452320929
1998-07-31,333000,1671.9154087928923,-0.07446664179357598
1998-08-31,312600,1551.5352379742963,-0.13116598265667223
1998-09-30,304000,1471.7975044009784,-0.155068645961703
1998-10-31,311250,1485.2254077591467,-0.13491814491967125
1998-11-30,314400,1646.2817451371952,-0.12616309963934025
1998-12-31,316000,1712.9513626449054,-0.1217160925128229
1999-01-31,326200,1793.096530112599,-0.09336642208127477
1999-02-28,301500,1787.7756973556232,-0.1620170945968864
1999-03-31,302750,1832.5155260909094,-0.1585428702792947
1999-04-30,308500,1894.658491155235,-0.142561438418373
1999-05-31,301600,1890.8401033243083,-0.1617391566514791
1999-06-30,294000,1877.3267010379066,-0.1828624405024365
1999-07-31,297500,1954.4011552639474,-0.17313461241317973
1999-08-31,292600,1874.1898650957514,-0.1867535717381391
1999-09-30,289500,1852.1642784246578,-0.1953696480457665
1999-10-31,290400,1823.3896204964333,-0.19286820653710057
1999-11-30,281750,1949.8526396316104,-0.21690983881483494
1999-12-31,278500,2002.671077777778,-0.22594282204057337
2000-01-31,288400,1992.420376969787,-0.19842696544524718
2000-02-29,293750,1929.6684132656067,-0.18355728536595484
2000-03-31,274750,1987.3919159900706,-0.23636549499334836
2000-04-30,271600,2012.6053810858145,-0.24512054027367947
2000-05-31,282250,1951.2722538775513,-0.21552014908779826
2000-06-30,291000,2000.5849874129933,-0.19120057886465647
2000-07-31,295000,2011.0264626736111,-0.18008306104836314
2000-08-31,312750,2028.0375894386575,-0.1307490757385612
2000-09-30,302250,1993.8836202504324,-0.15993256000633138
2000-10-31,299200,1884.812131293104,-0.16840966734125506
2000-11-30,334250,1867.3332462377948,-0.07099241747598428
2000-12-31,346000,1804.5326441235636,-0.038334708890622515
2001-01-31,340000,1799.528776713307,-0.05501098561506257
2001-02-28,371250,1752.2656218003413,0.03184462232472951
2001-03-31,387000,1587.751861450057,0.07561984872638461
2001-04-30,395000,1586.7901968343697,0.0978548843589715
2001-05-31,394500,1686.5591541783906,0.09646519463193481
2001-06-30,398000,1641.7552662500002,0.10619302272119135
2001-07-31,397200,1600.8446734507047,0.10396951915793284
2001-08-31,398000,1566.35430915493,0.10619302272119135
2001-09-30,435000,1382.2101722938871,0.20903006252190526
2001-10-31,480750,1429.2943943866069,0.33618667254576073
2001-11-30,447500,1502.313608455468,0.24377230569782204
2001-12-31,416800,1528.6257191709117,0.15844535645777036
2002-01-31,408500,1518.8855873376626,0.13537650698896164
2002-02-28,399000,1460.4414466957257,0.10897240217526472
2002-03-31,415400,1522.3623433025728,0.15455422522206774
2002-04-30,429250,1458.9705885845385,0.19304863066098354
2002-05-31,409000,1416.0909479282539,0.13676619671599832
2002-06-30,387200,1329.762661673152,0.07617572461719924
2002-07-31,386000,1183.6314055108276,0.07284046927231125
2002-08-31,393500,1191.3991710708358,0.09368581517786145
2002-09-30,406400,1131.1100266160222,0.1295398101354075
2002-10-31,407500,1112.0878767374518,0.13259712753488828
2002-11-30,396000,1184.047039864865,0.10063426381304463
2002-12-31,406800,1172.6457891929244,0.13065156191703697
2003-01-31,395000,1163.1461822784813,0.0978548843589715
2003-02-28,411000,1078.4784120835611,0.14232495562414482
2003-03-31,427400,1084.3333227605865,0.18790677867094785
2003-04-30,436250,1142.3992655195866,0.21250428683949685
2003-05-31,422250,1203.316846485014,0.17359297448247002
2003-06-30,423600,1268.8391344583563,0.17734513674546903
2003-07-31,411500,1273.283366204459,0.1437146453511815
2003-08-31,400200,1264.6083511782233,0.1123076575201527
2003-09-30,395500,1298.6121577753784,0.09924457408600817
2003-10-31,382000,1324.6151660945948,0.061722951456017805
2003-11-30,363000,1342.4877822493227,0.008914741828624395
2003-12-31,358250,1383.2939594139991,-0.004287310578224068
2004-01-31,356250,1442.6589509179269,-0.009846069486370679
2004-02-29,363800,1448.6454096670248,0.011138245391883128
2004-03-31,342000,1414.971764487727,-0.04945222670691596
2004-04-30,348250,1422.2266371276596,-0.032081105118957454
2004-05-31,336200,1375.802610074035,-0.06557262754054127
2004-06-30,349000,1408.735148813917,-0.029996570528402433
2004-07-31,343500,1377.4474022571278,-0.04528315752580592
2004-08-31,340800,1355.6685263588392,-0.05278748205180395
2004-09-30,337250,1388.4924423644025,-0.06265427911376431
2004-10-31,334000,1380.6629243975904,-0.07168726233950262
2004-11-30,328750,1443.8352133246076,-0.08627900447338777
2004-12-31,325250,1486.6722320940623,-0.09600683256264442
2005-01-31,343400,1461.5333383193502,-0.04556109547121323
2005-02-28,311750,1475.56210011731,-0.13352845519263457
2005-03-31,332000,1458.338978660114,-0.07724602124764934
2005-04-30,320500,1411.6574573612543,-0.10920888496949288
2005-05-31,328400,1429.9176347222226,-0.08725178728231342
2005-06-30,325750,1458.2566205012856,-0.09461714283560774
2005-07-31,324400,1475.674966837257,-0.09836930509860675
2005-08-31,315750,1470.5997939027495,-0.12241093737634123
2005-09-30,382750,1454.8041356136825,0.06380748604657294
2005-10-31,352200,1411.6632998493978,-0.021102556275367834
2005-11-30,317250,1477.3092558071864,-0.11824186819523119
2005-12-31,320000,1512.9240481326221,-0.11059857469652945
2006-01-31,297000,1521.3001801689359,-0.17452430214021641
2006-02-28,290750,1515.7680870030201,-0.1918954237281748
2006-03-31,301750,1527.602283008008,-0.16132224973336806
2006-04-30,303600,1524.584190310174,-0.15618039774333237
2006-05-31,332750,1502.8887242839508,-0.07516148665709432
2006-06-30,305500,1457.0911463652048,-0.15089957678059296
2006-07-31,318800,1460.9912777395582,-0.11393383004141755
2006-08-31,314250,1489.2606413070134,-0.12658000655745127
2006-09-30,318000,1532.168251084278,-0.11615733360467617
2006-10-31,314200,1593.876008994054,-0.12671897553015488
2006-11-30,326250,1625.8235023325065,-0.09322745310857106
2006-12-31,324000,1655.8830675668983,-0.09948105688023612
2007-01-31,317250,1659.8648262983168,-0.11824186819523119
2007-02-28,322750,1674.9591909542555,-0.10295528119782782
2007-03-31,310000,1616.361522714656,-0.13839236923726295
2007-04-30,317600,1670.6365790135767,-0.11726908538630554
2007-05-31,304250,1714.3782254062296,-0.15437380109818466
2007-06-30,314750,1714.5157410656009,-0.1251903168304146
2007-07-31,314000,1722.3364533315093,-0.12727485142096961
2007-08-31,320000,1650.5106503316229,-0.11059857469652945
2007-09-30,313400,1694.0653497050218,-0.1289424790934136
2007-10-31,328250,1738.4825176369802,-0.08766869420042445
2007-11-30,336000,1642.6070063922318,-0.06612850343135601
2007-12-31,348200,1661.4902918309244,-0.032220074091661166
2008-01-31,338750,1540.9919377960964,-0.05848520993265427
2008-02-29,346750,1509.9059821179728,-0.036250174300067495
2008-03-31,363400,1455.023251025627,0.01002649361025365
2008-04-30,359500,1505.0382332082695,-0.0008130862606323674
2008-05-31,368000,1528.135741418627,0.022811639098990977
2008-06-30,379000,1446.0770099741794,0.053384813093797945
2008-07-31,398000,1348.5170631444237,0.10619302272119135
2008-08-31,433000,1379.9158212870746,0.20347130361375854
2008-09-30,464000,1312.254100695667,0.2896320666900323
2008-10-31,475250,1055.3307540644494,0.32090008554835725
2008-11-30,519800,980.6940186889491,0.44472144022732496
